﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:439057&lang=en
;2009
      Total;
 explot.;49
 jornades;10176
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;103
  jornades;7167
  UTA;29
 titular;
 nombre persones;45
  jornades;4289
  UTA;17
 altres familiars;
  explot.;43
 nombre persones;58
  jornades;2878
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;3001
  UTA;12
 fixa;
  explot.;9
 nombre persones;18
  jornades;2785
  UTA;11
 eventual;
  explot.;3
  jornades;216
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;8
 UTA;0

