﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Aitona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250387
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;230;195;0;425
Curs 2021/22;235;190;0;425
Curs 2020/21;235;185;0;420
Curs 2019/20;240;170;0;415
Curs 2018/19;240;170;5;415
Curs 2017/18;240;160;0;405
Curs 2016/17;225;155;0;380
Curs 2015/16;220;155;0;375
Curs 2014/15;220;145;5;370
Curs 2013/14;200;165;0;365
Curs 2012/13;170;155;0;330
Curs 2011/12;185;140;0;330

