﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:38
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1079,38;1185,27;712,44;451,04;809,63;1038,49
2021;950,46;1030,44;625,18;396,17;718,83;904,57
2020;945,14;1004,15;614,34;394,61;712,67;884,66
2019;945,57;976,20;601,96;394,65;706,55;864,14
2018;913,70;942,73;574,44;383,42;691,25;831,46
2017;895,94;909,60;545,73;363,21;642,60;799,63
2016;890,11;886,83;541,17;367,82;641,05;782,09
2014;861,07;843,14;526,12;362,81;608,07;747,01
2013;835,98;823,11;523,36;348,19;537,65;730,81
2012;814,33;790,68;507,66;336,76;597,31;705,83
2011;793,46;763,70;495,51;337,17;536,85;685,62

