﻿Population. By year of arrival in the municipality
Alcoletge
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250122&lang=en
;2021
2020;228
2019;204
2018;144
2017;108
2016;99
2011-2015;438
2001_2010;816
1991-2000;219
1981-1990;153
Before 1981;294
He has always lived there;810
Total;3510

