﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082665
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;486;162;9;660
Homes;291;48;6;345
Dones;198;114;3;315
Estrangera;3;3;12;18
Homes;3;3;6;12
Dones;0;0;6;6
Total;492;165;21;678
Homes;294;51;12;357
Dones;198;114;9;324

