﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Portella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251749&lang=es
;2001;1996;1991
Agricultura i ramaderia;65;88;87
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;30;39;26
Electricitat gas i aigua;0;0;0
Construcció;42;23;22
Comerç i reparació;93;34;57
Hostaleria;7;1;1
Transport i comunicacions;17;8;6
Mediació financera;2;4;0
Immob. lloguers i serveis empr.;10;2;2
Adm. pública, defensa i SS;19;13;6
Educació;14;12;9
Sanitat i serveis socials;15;5;0
Altres serveis;3;0;2
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;321;229;218

