﻿Migracions. Totals
Sant Quirze del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082384
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;831;847;690;799;881;736;816;712;782;700;749;583;852;683;670;809;1189;947;1219;1364;1058;776;842;965;867
 emigracions;858;817;711;787;689;775;693;730;695;620;626;632;646;608;585;600;643;607;641;574;525;367;443;401;378
 saldo migratori;-27;30;-21;12;192;-39;123;-18;87;80;123;-49;206;75;85;209;546;340;578;790;533;409;399;564;489
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85;84;72;80;52;79;78;86;73;64;64;66;79;79;70;71;73;71;84;83;59;59;46;25;51
 emigracions;93;94;77;76;93;75;92;80;103;76;48;81;86;104;121;123;110;89;82;76;71;58;63;29;24
 saldo migratori;-8;-10;-5;4;-41;4;-14;6;-30;-12;16;-15;-7;-25;-51;-52;-37;-18;2;7;-12;1;-17;-4;27
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;240 (b);126;74;147;143;141;137;64;78;79;74;66;96;105;126;138;127;111;113;79;109;69;52;18;2
 emigracions;128 (b);108;54;78;84;67;97;96;147;75;97;95;56;59;56;45;62;29;24;5;10;..;..;..;..
 saldo migratori;112;18;20;69;59;74;40;-32;-69;4;-23;-29;40;46;70;93;65;82;89;74;99;..;..;..;..
          Saldo migratori total;77;38;-6;85;210;39;149;-44;-12;72;116;-93;239;96;104;250;574;404;669;871;620;..;..;..;..

