﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Camprodon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170391
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;397
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;6
Metro;0
Moto;6
A peu;275
Tren;1
Bicicleta;9
Altres mitjans;5
Total;712
No aplicable;280
No es desplaça;68
Població ocupada resident;1060

