﻿Población. Por año de llegada a España y sexo
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
2020;48;33;84
2019;90;72;162
2018;60;42;102
2017;45;75;120
2016;54;48;99
2011-2015;114;114;228
2001-2010;312;354;666
1991-2000;78;84;165
1981-1990;36;42;78
Antes de 1981;33;48;81
Siempre ha vivido;4641;4698;9339
Total;5508;5616;11124

