﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Alt Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:03&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;1;0;0;1
De 19 anys;1;0;0;1;4;0;0;4
De 20 anys;0;0;0;0;1;0;0;1
De 21 anys;0;0;0;0;3;0;0;3
De 22 anys;3;0;0;3;3;0;0;3
De 23 anys;1;0;0;1;2;0;0;2
De 24 anys;3;0;0;3;6;0;0;6
De 25 anys;3;0;0;3;7;0;0;7
De 26 anys;3;0;0;3;7;0;0;7
De 27 anys;5;0;0;5;18;0;0;18
De 28 anys;15;0;1;16;16;0;0;16
De 29 anys;10;0;0;10;25;0;1;26
De 30 anys;17;0;0;17;20;0;1;21
De 31 anys;20;0;0;20;23;0;0;23
De 32 anys;17;0;1;18;23;0;0;23
De 33 anys;25;0;0;25;14;0;0;14
De 34 anys;19;0;0;19;8;0;1;9
De 35 anys;9;0;1;10;14;0;1;15
De 36 anys;19;0;0;19;19;0;1;20
De 37 anys;18;0;3;21;8;0;0;8
De 38 anys;14;0;2;16;10;0;1;11
De 39 anys;12;0;1;13;15;0;3;18
De 40 anys;14;0;1;15;21;0;6;27
De 41 anys;7;0;2;9;3;0;4;7
De 42 anys;13;0;1;14;10;0;2;12
De 43 anys;9;0;1;10;10;0;5;15
De 44 anys;9;0;4;13;7;0;5;12
De 45 anys;11;0;2;13;3;0;6;9
De 46 anys;6;0;5;11;6;0;5;11
De 47 anys;5;0;1;6;5;0;11;16
De 48 anys;5;0;3;8;4;0;6;10
De 49 anys;8;0;3;11;0;0;6;6
De 50 anys;7;0;4;11;4;1;2;7
De 51 anys;2;0;9;11;4;0;5;9
De 52 anys;6;1;3;10;4;0;5;9
De 53 anys;4;0;4;8;0;0;6;6
De 54 anys;3;0;2;5;2;0;5;7
De 55 anys;1;0;9;10;1;0;4;5
De 56 anys;0;0;3;3;2;0;5;7
De 57 anys;1;0;11;12;1;0;3;4
De 58 anys;1;0;5;6;1;0;4;5
De 59 anys;1;0;5;6;1;0;1;2
De 60 anys;0;0;0;0;0;1;4;5
De 61 anys;0;0;4;4;0;0;1;1
De 62 anys;1;0;6;7;1;0;2;3
De 63 anys;2;1;1;4;0;0;3;3
De 64 anys;0;0;4;4;1;0;1;2
De 65 anys;0;0;4;4;0;0;2;2
De 66 anys;1;0;2;3;0;0;1;1
De 67 anys;0;0;1;1;0;0;0;0
De 68 anys;1;0;2;3;1;0;1;2
De 69 anys;0;0;1;1;0;0;0;0
De 70 anys i més;0;1;6;7;0;0;2;2
Total;332;3;118;453;339;2;122;463

