﻿Habitatges principals. Per tipus d'edifici i superfície útil
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080207
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;9;0;12;0;0;18
De 46 a 60 m²;33;6;192;0;0;234
De 61 a 75 m²;81;21;165;0;0;261
De 76 a 90 m²;126;18;189;0;0;330
De 91 a 105 m²;135;30;153;0;0;318
De 106 a 120 m²;165;33;102;0;0;303
De 121 a 150 m²;297;42;63;0;0;408
De 151 a 180 m²;234;6;9;3;0;252
Més de 180 m²;336;3;3;0;0;342
No hi consta;0;0;3;3;12;18
Total;1416;165;885;6;12;2484

