﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Llorenç d'Hortons
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,5;12,1;3,4;70,7;7,2;97,8
2022;2,9;14,2;6,0;63,2;4,7;90,9
2021;3,8;14,3;7,8;81,6;5,7;113,1
2020;2,1;15,6;7,3;86,3;5,1;116,2
2019;2,2;14,5;2,3;74,1;6,6;99,6
2018;1,8;12,4;6,8;71,3;5,2;97,4
2017;0,6;14,3;6,8;86,5;5,3;113,5
2016;1,6;16,1;10,1;91,3;3,6;122,6
2015;3,1;14,1;14,9;100,3;5,5;137,9
2014;4,3;21,4;18,1;109,3;4,4;157,5
2013;2,9;33,3;21,0;107,1;6,5;170,8
2012;5,0;39,3;16,8;117,0;6,3;184,4
2011;5,5;28,2;14,3;94,7;11,0;153,7
2010;2,9;36,1;15,5;86,8;6,8;148,2
2009;2,7;34,3;11,8;86,0;2,7;137,4
2008;1,3;16,4;3,8;61,8;3,8;86,9
2007;2,1;13,5;1,8;50,2;2,3;69,9
2006;1,1;19,2;1,3;46,8;1,8;70,1
2005;1,1;23,8;3,4;44,1;3,9;76,2

