﻿Habitatges principals. Per superfície útil i any de construcció
Porqueres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171371
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;1;0;0;1
De 41 a 50 m²;2;0;0;0;0;1;1;0;4
De 51 a 60 m²;3;0;0;0;0;10;3;5;21
De 61 a 70 m²;0;0;0;0;3;9;15;17;44
De 71 a 80 m²;3;3;1;0;13;26;37;8;91
De 81 a 90 m²;2;1;0;0;8;43;49;27;130
De 91 a 100 m²;10;3;2;0;2;30;52;24;123
De 101 a 110 m²;3;0;2;0;1;14;26;10;56
De 111 a 120 m²;8;2;0;0;1;19;34;19;83
De 121 a 130 m²;1;1;0;0;1;11;27;12;53
De 131 a 140 m²;1;0;0;1;0;13;21;10;46
De 141 a 150 m²;2;2;0;0;1;13;17;15;50
De 151 a 180 m²;11;1;0;2;6;17;23;16;76
De 181 a 210 m²;7;2;0;0;2;5;6;7;29
Més de 210 m²;17;5;0;1;2;9;9;8;51
Total;70;20;5;4;40;221;320;178;858

