﻿Bovins
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081884&lang=en
;2009
     Total;
 explot.;9
 caps;1084
     Vaques;
 total;
 explot.;8
 caps;684
 de llet;
 explot.;1
 caps;168
 altres;
 explot.;7
 caps;516
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;98
 mascles;
 explot.;7
 caps;14
 braves;
 explot.;5
 caps;84
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;174
 mascles;
 explot.;4
 caps;58
 femelles;
 explot.;3
 caps;116
             Bovins de menys de 12 mesos;
 explot.;7
 caps;128

