﻿Població. Per any d'arribada a Espanya i sexe
Ametlla de Mar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430136
;Homes;Dones;Total
2020;78;63;141
2019;84;72;156
2018;48;36;84
2017;30;36;66
2016;27;39;66
2011-2015;126;117;243
2001-2010;471;441;912
1991-2000;81;78;156
1981-1990;24;12;36
Abans de 1981;27;27;54
Sempre hi ha viscut;2637;2607;5244
Total;3636;3525;7164

