﻿Població. Per sexe, edat quinquennal i estat civil
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080431&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;173;158;331;0;0;0;0;0;0;0;0;0;0;0;0;173;158;331
De 15 a 19 anys;57;48;105;1;1;2;0;0;0;0;0;0;0;0;0;58;49;107
De 20 a 24 anys;83;65;148;5;3;8;0;0;0;1;1;2;0;0;0;89;69;158
De 25 a 29 anys;74;40;114;28;41;69;0;3;3;1;4;5;0;0;0;103;88;191
De 30 a 34 anys;42;20;62;50;70;120;0;0;0;6;4;10;1;1;2;99;95;194
De 35 a 39 anys;28;19;47;56;63;119;1;1;2;9;4;13;4;5;9;98;92;190
De 40 a 44 anys;17;9;26;81;80;161;0;2;2;5;1;6;4;1;5;107;93;200
De 45 a 49 anys;20;9;29;63;58;121;0;1;1;6;2;8;5;3;8;94;73;167
De 50 a 54 anys;13;2;15;64;46;110;1;4;5;7;3;10;2;3;5;87;58;145
De 55 a 59 anys;4;3;7;51;44;95;1;4;5;5;1;6;4;0;4;65;52;117
De 60 a 64 anys;1;1;2;44;38;82;1;3;4;6;3;9;3;0;3;55;45;100
De 65 a 69 anys;3;1;4;41;41;82;5;9;14;1;0;1;1;0;1;51;51;102
De 70 a 74 anys;3;2;5;32;19;51;2;7;9;0;0;0;1;0;1;38;28;66
De 75 a 79 anys;0;0;0;16;11;27;5;13;18;0;0;0;0;0;0;21;24;45
De 80 a 84 anys;0;0;0;3;4;7;4;13;17;0;0;0;0;0;0;7;17;24
De 85 anys i més;0;0;0;4;2;6;4;11;15;0;0;0;0;0;0;8;13;21
Total;518;377;895;539;521;1060;24;71;95;47;23;70;25;13;38;1153;1005;2158

