﻿Titulars persona física per edat i sexe
Sant Pere de Vilamajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082346&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;27
 homes;14;24
 dones;6;3
 titulars caps explotació;;
 total;16;24
 homes;11;23
 dones;5;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;4;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;4;5
 dones;4;1
 titulars caps explotació;;
 total;7;6
 homes;4;5
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;7;9
 homes;5;7
 dones;2;2
 titulars caps explotació;;
 total;5;6
 homes;3;6
 dones;2;0

