﻿Cònjuges per edat i sexe
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430477&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;157;250
 homes;57;45
 dones;100;205
 cònjuges caps explotació;;
 total;10;15
 homes;7;11
 dones;3;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;2
 dones;1;10
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;12;15
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;7
 dones;6;29
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;7
 dones;12;31
 caps explotació;;
 homes;0;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;10;6
 dones;15;35
 caps explotació;;
 homes;2;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;8
 dones;15;38
 caps explotació;;
 homes;1;3
 dones;1;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;8;7
 dones;11;27
 caps explotació;;
 homes;0;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;24;6
 dones;27;18
 caps explotació;;
 homes;4;2
 dones;2;1

