﻿Població segons el lloc de naixement i professió dels desocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:09&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;150;9;223;241;254;348;1304;0;2529
Catalunya;115;7;194;206;188;312;1095;0;2117
Barcelona;13;0;11;12;13;7;49;0;105
Girona;1;0;2;2;2;6;15;0;28
Lleida;0;0;1;2;1;1;7;0;12
Tarragona;101;7;180;190;172;298;1024;0;1972
Resta de l'Estat;28;2;17;35;60;29;193;0;364
Andalusia;6;1;6;7;24;6;91;0;141
Aragó;7;0;6;10;5;5;23;0;56
Astúries;1;0;0;0;0;0;3;0;4
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;2;0;2
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;2;0;0;1;6;1;14;0;24
Catella i Lleó;0;0;3;5;6;1;8;0;23
Comunitat Valenciana;7;1;1;5;5;9;18;0;46
Extremadura;0;0;0;1;5;3;14;0;23
Galícia;0;0;0;1;1;2;3;0;7
Madrid;3;0;0;1;2;1;6;0;13
Múrcia;0;0;0;0;2;1;6;0;9
Navarra;1;0;0;1;1;0;0;0;3
País Basc;1;0;1;2;1;0;3;0;8
La Rioja;0;0;0;1;0;0;1;0;2
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;7;0;12;0;6;7;16;0;48

