﻿Estimacions de població vinculada
Sant Feliu de Guíxols
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171609
;Població resident;Població vinculada no resident;Població vinculada
2015;21586;160946;182532
2014;21810;168745;190555
2013;21945;168921;190866
2012;21961;179016;200977
2011;21814;182022;203836
2010;21975;168388;190363
2009;21977;163307;185284
2008;21726;162062;183788
2007;21155;159649;180804
2006;20867;156512;177379
2005;20318;130651;150969
2004;19693;146230;165923
2003;19456;159444;178900
2002;18994;147401;166395

