﻿Saldos migratoris interns. Municipis
Espot
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250827&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;1;8;1;13
2021;1;1;9;-1;10
2020;-3;2;5;-3;1
2019;-1;5;0;-2;2
2018;-2;0;4;4;6
2017;0;-1;-3;-3;-7
2016;0;2;5;2;9
2015;-2;-1;3;1;1
2014;0;2;0;2;4
2013;1;0;2;3;6
2012;-2;3;1;0;2
2011;-2;3;-1;-1;-1
2010;-8;-3;-4;2;-13
2009;-2;0;3;-1;0
2008;-3;-3;6;0;0
2007;-7;-4;-2;0;-13
2006;-1;-3;-3;1;-6
2005;-1;5;-12;0;-8
2004;-6;3;1;-1;-3
2003;-6;3;10;-3;4
2002;4;5;5;5;19
2001;0;0;6;1;7
2000;0;2;6;2;10
1999;2;1;3;1;7
1998;2;10;1;4;17
1997;0;-2;1;-2;-3
1995;0;-5;8;-1;2
1994;1;0;-3;3;1
1993;-1;-3;1;1;-2
1992;1;0;2;0;3
1990;-2;3;10;0;11
1989;-3;0;1;0;-2
1988;0;0;0;5;5

