﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Esponellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170656&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,82;10,65;11,17;21,39;10,76;6,15;9,34;87,28
2020;15,76;14,86;11,61;20,40;15,81;7,16;11,60;97,20
2019;17,06;15,87;12,09;23,20;9,30;6,15;9,69;93,36
2018;15,71;17,08;12,63;22,21;7,80;7,24;10,68;93,35
2017;13,59;16,77;15,18;22,15;7,49;5,67;5,74;86,59
2016;17,82;17,23;15,62;22,92;7,81;5,90;7,02;94,32
2015;13,34;14,61;13,65;22,59;9,26;4,68;6,73;84,87
2014;15,05;10,60;10,71;20,50;11,35;4,17;4,47;76,85
2013;16,14;16,99;12,53;18,85;7,95;2,94;3,30;78,69
2012;25,89;25,36;13,32;18,39;6,74;4,68;9,31;103,69
2011;28,47;27,26;13,94;13,21;7,75;6,49;11,52;108,64
2010;15,18;21,04;12,65;20,96;7,84;10,01;15,99;103,67
2009;17,09;19,84;13,73;17,05;13,05;13,88;15,99;110,63
2008;24,12;22,29;12,20;19,27;9,59;2,50;16,52;106,49
2007;16,87;18,49;10,32;19,43;3,06;1,50;13,25;82,92
2006;15,21;19,94;9,10;15,30;7,83;1,80;15,16;84,34
2005;19,64;17,68;7,01;4,80;5,20;1,18;7,50;63,01
2004;17,67;17,16;6,13;..;0,30;0,62;6,07;47,95
2003;19,36;24,90;9,83;..;0,31;0,54;4,99;59,93
2002;19,43;16,92;5,07;..;0,19;0,34;1,87;43,82
2001;14,40;14,98;3,58;..;..;..;0,02;32,98
2000;12,00;7,68;1,32;..;..;..;0,02;21,02

