﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252252&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;22;18;39;29;32;20;16;26;24;15;120;381
dones;16;15;18;24;26;28;21;23;19;21;26;127;364
total;36;37;36;63;55;60;41;39;45;45;41;247;745
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;1;0;0;0;0;3
total;0;0;2;0;1;0;0;1;0;0;0;0;4
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;6;3;4;2;2;1;0;1;9;31
dones;3;1;0;5;1;3;0;2;4;2;0;26;47
total;5;1;1;11;4;7;2;4;5;2;1;35;78
Primer grau;;;;;;;;;;;;;
homes;18;3;1;2;3;1;3;2;4;9;9;90;145
dones;13;2;0;2;1;1;0;3;7;10;20;84;143
total;31;5;1;4;4;2;3;5;11;19;29;174;288
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;6;10;7;11;6;7;15;14;3;17;110
dones;0;6;3;2;4;4;11;11;5;6;3;13;68
total;0;20;9;12;11;15;17;18;20;20;6;30;178
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;1;0;1;1;1;2;0;1;1;0;8
total;0;0;1;1;1;1;1;2;0;1;1;1;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;5;2;1;1;1;0;0;0;0;10
dones;0;0;2;2;1;3;0;0;0;0;0;0;8
total;0;0;2;7;3;4;1;1;0;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;4;9;8;11;8;3;4;1;2;3;58
dones;0;6;9;4;7;8;6;4;2;2;2;2;52
total;0;11;13;13;15;19;14;7;6;3;4;5;110
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;1;2;0;0;0;1;0;0;0;8
dones;0;0;1;4;3;2;2;0;1;0;0;2;15
total;0;0;5;5;5;2;2;0;2;0;0;2;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;4;4;0;1;1;0;0;0;16
dones;0;0;1;5;7;6;1;0;0;0;0;0;20
total;0;0;2;10;11;10;1;1;1;0;0;0;36

