﻿Població. Per sexe i edat quinquennal
Sarroca de Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252000
;Homes;Dones;Total
De 0 a 4 anys;6;4;10
De 5 a 9 anys;6;3;9
De 10 a 14 anys;8;3;11
De 15 a 19 anys;9;10;19
De 20 a 24 anys;5;4;9
De 25 a 29 anys;7;11;18
De 30 a 34 anys;17;9;26
De 35 a 39 anys;15;12;27
De 40 a 44 anys;9;13;22
De 45 a 49 anys;17;13;30
De 50 a 54 anys;14;8;22
De 55 a 59 anys;22;16;38
De 60 a 64 anys;14;11;25
De 65 a 69 anys;15;14;29
De 70 a 74 anys;15;13;28
De 75 a 79 anys;17;11;28
De 80 a 84 anys;8;5;13
De 85 a 89 anys;6;4;10
De 90 a 94 anys;5;5;10
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;216;172;388

