﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171609&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,7;73,3;432541
2006;33,1;66,9;357330
2005;35,2;64,8;346312
2004;34,6;65,4;325700
2003;34,8;65,3;305872
1996;50,8;49,2;238199
1995;52,1;47,9;224892
1994;54,9;45,1;209464
1993;55,6;44,4;210480
1992;59,3;40,7;132787
1991;61,6;38,4;128544

