﻿Población. Por año de llegada a la vivienda y sexo
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
2020;8028;8145;16173
2019;8916;8847;17763
2018;7035;7032;14067
2017;5877;5835;11712
2016;4704;4662;9366
2011-2015;14769;14664;29433
2001-2010;23370;24276;47646
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;5376;5736;11112
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;13620;12642;26265
No consta;17805;21237;39042
Total;109500;113076;222576

