﻿Saldos migratoris amb la resta d'Espanya. Per comunitat autònoma i grups d'edat
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5506&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 76 anys;De 80 anys i més;Total
Andalusia;-137;-114;-113;-30;302;488;-8;-179;-148;-165;-181;-169;-312;-309;-152;-92;-119;-1438
Aragó;-68;-37;-14;7;81;130;19;-78;-30;-54;-78;-41;-70;-88;-41;-46;-45;-453
Principat d'Astúries;-32;-8;-15;2;25;58;-3;-26;-42;-44;-21;-33;-20;-9;-13;-4;-4;-189
Illes Balears;-21;1;-11;-90;-187;-123;-129;-103;-84;-86;-52;-88;-12;14;-3;12;-9;-971
Canàries;2;18;0;-49;-66;-56;-28;-31;-46;-18;-4;-32;-36;-11;-9;-27;3;-390
Cantàbria;-6;-3;-2;10;38;33;9;-6;0;-8;-4;-10;-12;0;-13;-3;-8;15
Castella - la Manxa;-19;-13;-11;-14;60;113;27;-3;-68;-15;-32;-18;-55;-45;-59;-14;-23;-189
Castella i Lleó;-30;-22;-17;-5;90;157;26;0;-44;-65;-75;-80;-96;-116;-55;-42;-68;-442
Comunitat Valenciana;-192;-118;-120;-42;324;462;60;-195;-170;-215;-136;-137;-125;-160;-71;-28;-40;-903
Extremadura;3;-7;-15;1;60;83;25;5;-41;-41;-26;-43;-55;-75;-25;-15;-18;-184
Galícia;-87;-40;-30;-4;82;177;31;-86;-56;-61;-55;-60;-91;-120;-85;-33;-7;-525
Comunitat de Madrid;-18;-22;-48;-125;-96;-75;54;-47;-70;-78;-51;-48;-2;-4;-34;-12;2;-674
Regió de Múrcia;-11;12;-6;1;119;129;47;-7;3;7;5;-9;-24;-16;0;-6;2;246
Comunitat Foral de Navarra;-18;-10;-10;-8;44;31;13;-21;4;3;1;1;-3;-13;1;11;-2;24
País Basc;-28;-14;7;-7;40;101;-6;1;-59;-2;-7;-12;-18;-6;-5;-1;10;-6
Rioja, La;-14;-10;-6;-3;17;33;-12;-19;5;2;-11;-9;-3;-12;-15;-4;-8;-69
Ceuta i Melilla;20;46;35;25;23;35;36;3;11;22;6;4;6;8;1;2;0;283
Total;-656;-341;-376;-331;956;1776;161;-792;-835;-818;-721;-784;-928;-962;-578;-302;-334;-5865

