﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vespella de Gaià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431649
;Homes;Dones;Total
Catalunya;130;107;237
Barcelona;79;64;143
Girona;1;2;3
Lleida;1;0;1
Tarragona;49;41;90
Resta d'Espanya;56;47;103
Andalusia;23;18;41
Aragó;3;7;10
Principat d'Astúries;0;0;0
Illes Balears;0;1;1
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;8;5;13
Castella i Lleó;4;4;8
Comunitat Valenciana;6;3;9
Extremadura;5;0;5
Galícia;5;3;8
Comunitat de Madrid;0;1;1
Regió de Múrcia;1;3;4
Comunitat Foral de Navarra;0;0;0
País Basc;0;2;2
Rioja, La;0;0;0
Ceuta i Melilla;1;0;1
Estranger;27;26;53
Total;213;180;393

