﻿Población. Por año de llegada a Cataluña
Lliçà d'Amunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081075&lang=es
;2021
2020;78
2019;111
2018;99
2017;93
2016;63
2011-2015;240
2001-2010;645
1991-2000;417
1981-1990;306
Antes de 1981;2463
Siempre ha vivido;11136
Total;15654

