﻿Coneixement del català dels ocupats per professió (CCO94)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431711&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;464;446;358;382;262;18
Científics i intel·lectuals;302;301;276;280;266;1
Tècnics i prof. de suport;532;523;474;492;405;9
Empleats administratius;463;457;394;410;333;6
Serveis i venedors;1085;1041;854;885;621;44
Act. agràries i pesqueres;95;90;73;70;52;5
Indústria i construcció;1364;1314;987;1026;646;50
Instal. ,maquinària, muntadors;715;688;502;531;344;27
Treballadors no qualificats;775;697;441;489;286;78
Forces armades;14;14;13;14;13;0
Total;5809;5571;4372;4579;3228;238

