﻿Eleccions al Parlament de Catalunya. Dades generals
Banyeres del Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430206&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2347;1199;1172;8;19;51,1;48,9
2017;2238;1911;1894;9;8;85,4;14,6
2015;2199;1738;1718;8;12;79,0;21,0
2012;2148;1503;1443;24;36;70,0;30,0
2010;2113;1252;1211;31;10;59,3;40,8
2006;1957;1099;1074;14;11;56,2;43,8
2003;1525;1042;1027;8;7;68,3;31,7
1999;1413;952;938;9;5;67,4;32,6
1995;1270;896;885;10;1;70,6;29,5
1992;1131;750;734;10;6;66,3;33,7
1988;1079;760;749;6;5;70,4;29,6
1984;950;710;699;7;4;74,7;25,3
1980;880;594;583;4;7;67,5;32,5

