﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tagamanent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082763&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;25;5;140;175
02/2024;0;25;5;135;170
01/2024;5;25;5;135;170
12/2023;5;25;5;135;170
11/2023;0;25;5;140;175
10/2023;0;25;5;145;180
09/2023;0;25;5;140;175
08/2023;0;25;5;125;155
07/2023;0;25;5;130;160
06/2023;0;25;5;135;165
05/2023;0;25;5;135;170
04/2023;0;25;5;135;170
03/2023;0;25;10;130;170
02/2023;0;25;10;140;175
01/2023;0;30;10;130;170
12/2022;0;30;10;140;175
11/2022;0;30;10;145;180
10/2022;0;30;10;140;180
09/2022;0;30;10;135;175
08/2022;0;30;10;130;170
07/2022;0;30;10;140;175
06/2022;0;30;10;140;175
05/2022;0;30;10;145;185
04/2022;0;30;10;140;180
03/2022;0;30;10;150;190
02/2022;0;30;10;145;185
01/2022;0;25;10;145;180
12/2021;..;26;..;140;179
11/2021;..;25;..;138;176
10/2021;..;26;..;139;177
09/2021;..;27;..;133;171
08/2021;0;27;11;121;159
07/2021;0;27;13;124;164
06/2021;..;29;..;128;171
05/2021;..;28;..;127;170
04/2021;..;28;..;122;164
03/2021;..;27;..;123;165
02/2021;..;29;..;124;169
01/2021;..;29;..;124;168
12/2020;..;28;..;123;165
11/2020;..;26;..;119;159
10/2020;..;27;..;119;161
09/2020;..;28;..;116;158
08/2020;..;27;..;107;146
07/2020;..;27;..;111;150
06/2020;..;26;..;111;149
05/2020;..;25;..;115;152
03/2020;..;26;..;119;155
12/2019;..;25;..;120;155
09/2019;..;26;..;125;162
06/2019;..;28;..;126;165
03/2019;..;26;..;121;160
12/2018;0;23;12;121;156
09/2018;..;25;..;124;161
06/2018;..;25;..;124;160
03/2018;..;24;..;114;147
12/2017;..;21;..;110;140
09/2017;0;22;6;112;140
06/2017;..;22;..;111;143
03/2017;0;23;10;112;145
12/2016;..;23;..;108;140
09/2016;..;26;..;114;149
06/2016;..;26;..;108;144
03/2016;..;27;..;113;149
12/2015;..;27;..;109;145
09/2015;..;26;..;114;151
06/2015;..;25;..;106;141
03/2015;..;26;..;103;139
12/2014;..;25;..;104;138
09/2014;..;24;..;102;135
06/2014;..;26;..;103;140
03/2014;..;26;..;100;137
12/2013;..;26;..;99;139
09/2013;..;23;..;91;127
06/2013;..;25;..;94;134
03/2013;..;25;..;92;132
12/2012;..;25;..;90;130
09/2012;..;25;..;95;137
06/2012;..;26;..;108;150
03/2012;..;28;..;104;148

