﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Maria de Besora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082536
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,96;18,13;38,40;56,54
2020;1,13;24,48;42,03;66,51
2019;1,24;27,38;40,63;68,01
2018;1,27;28,51;37,83;66,34
2017;1,20;29,36;35,04;64,40
2016;1,39;33,09;41,94;75,03
2015;1,28;28,87;44,69;73,56
2014;1,41;40,37;43,19;83,56
2013;1,20;37,10;34,56;71,66
2012;1,51;52,54;34,23;86,77
2011;1,41;62,07;20,52;82,59
2010;1,41;76,94;9,67;86,61
2009;1,45;76,23;9,77;86,00
2008;1,35;75,92;7,53;83,46
2007;0,81;46,95;7,03;53,98
2006;1,15;70,64;7,90;78,54
2005;0,94;58,00;5,87;63,87
2004;1,01;57,00;7,21;64,21
2003;1,12;64,00;11,05;75,06
2002;1,06;62,00;6,56;68,56
2001;1,12;57,00;10,62;67,62
2000;1,06;50,00;14,42;64,42

