﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Baix Ebre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:09&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;10;2;3;4;3;11;6;45
2 habitacions;66;127;25;32;34;41;43;44;412
3 habitacions;188;527;137;192;237;273;324;247;2125
4 habitacions;449;968;253;354;542;802;1050;789;5207
5 habitacions;381;898;239;388;583;1042;1812;1257;6600
6 habitacions;234;511;130;233;252;592;1277;1107;4336
7 habitacions;90;149;44;77;95;128;210;169;962
8 habitacions;34;80;16;31;27;56;66;52;362
9 habitacions;9;26;4;16;10;23;19;19;126
10 habitacions i més;9;29;6;9;9;15;26;8;111
Total;1466;3325;856;1335;1793;2975;4838;3698;20286

