﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:14
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;5452;1103;1902;1861;177;10495
Treballen al mateix municipi;2986;722;1857;1861;135;7562
Treballen a un altre municipi;2465;381;..;z;43;2933
No residents ocupats a la comarca;985;125;..;z;..;1189
Residents ocupats a fora de la comarca;2313;524;141;z;331;3309
Residents ocupats en diversos municipis;z;z;z;z;1668;1668
Llocs de treball localitzats (1);6437;1228;1947;1861;211;11684
Població ocupada resident (2);7765;1627;2042;1861;2176;15472
Diferència (1) - (2);-1328;-400;-95;0;-1965;-3788

