﻿Migracions. Totals
Granollers
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080961&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2735;2517;2267;2659;2517;2345;2307;2538;2758;2708;2735;2618;2632;2521;2286;2524;2603;2538;2493;2291;2257;1618;1853;1853;1745
 emigracions;2578;2709;2290;2649;2516;2283;2304;2436;2638;2464;2667;2758;2641;2761;2832;2888;3248;3106;2921;2896;2557;1995;2051;2106;1866
 saldo migratori;157;-192;-23;10;1;62;3;102;120;244;68;-140;-9;-240;-546;-364;-645;-568;-428;-605;-300;-377;-198;-253;-121
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;362;396;345;451;380;402;409;435;394;403;365;444;479;443;526;521;398;465;418;385;407;243;268;260;244
 emigracions;437;413;385;404;369;361;334;382;381;420;438;431;476;526;561;717;570;499;519;431;364;255;230;222;229
 saldo migratori;-75;-17;-40;47;11;41;75;53;13;-17;-73;13;3;-83;-35;-196;-172;-34;-101;-46;43;-12;38;38;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1920 (b);1020;864;1553;1375;1060;962;901;689;690;716;795;952;1020;1447;2015;1907;1404;1408;1194;1305;823;39;28;74
 emigracions;719 (b);964;511;484;837;707;611;818;710;838;986;834;885;1511;905;510;441;19;37;2;27;..;..;..;..
 saldo migratori;1201;56;353;1069;538;353;351;83;-21;-148;-270;-39;67;-491;542;1505;1466;1385;1371;1192;1278;..;..;..;..
          Saldo migratori total;1283;-153;290;1126;550;456;429;238;112;79;-275;-166;61;-814;-39;945;649;783;842;541;1021;..;..;..;..

