﻿Atur registrat. Per sexe. Mitjanes anuals
Cabanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170307&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,6;16,4;31,0
2022;16,6;16,8;33,3
2021;24,0;23,2;47,2
2020;23,6;27,4;51,0
2019;24,2;24,2;48,3
2018;23,8;23,2;47,0
2017;25,8;23,3;49,1
2016;29,8;24,1;53,9
2015;29,4;25,3;54,8
2014;27,3;29,7;57,0
2013;28,1;25,6;53,7
2012;39,0;22,7;61,7
2011;41,0;22,9;63,9
2010;31,2;20,0;51,2
2009;27,5;14,3;41,8
2008;14,5;11,6;26,1
2007;10,0;11,8;21,8
2006;12,9;10,9;23,8
2005;11,8;12,2;23,9

