﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:13&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;391551;228166;461928;1081645
06/2020;393057;224430;453083;1070570
03/2020;394527;234916;459348;1088791
12/2019;421068;243345;467541;1131954
09/2019;416898;241969;462957;1121824
06/2019;426498;240872;475873;1143243
03/2019;423641;240204;468653;1132498
12/2018;418245;234557;463078;1115880
09/2018;414339;234631;459008;1107978
06/2018;419777;236145;451741;1107663
03/2018;416540;231923;442166;1090629
12/2017;412408;225852;440119;1078379
09/2017;410255;227343;439725;1077323
06/2017;410111;223109;439607;1072827
03/2017;408323;218549;433049;1059921
12/2016;402928;216331;427370;1046629
09/2016;393966;216927;420026;1030919
06/2016;398038;212684;421022;1031744
03/2016;392067;211331;410593;1013991
12/2015;388850;207838;412615;1009303
09/2015;380490;204565;404260;989315
06/2015;384487;205194;402110;991791
03/2015;378268;204260;399907;982435
12/2014;373641;201189;398774;973604
09/2014;367992;198376;391525;957893
06/2014;370297;199473;392267;962037
03/2014;367332;197328;388438;953098
12/2013;365815;195996;389709;951520
09/2013;362029;195425;384663;942117
06/2013;366982;196296;389700;952978
03/2013;363887;195290;383108;942285
12/2012;367542;196049;387232;950823
09/2012;369871;200695;388380;958946
06/2012;376937;199796;394889;971622
03/2012;379302;201387;396232;976921
12/2011;383838;202747;398117;984702
09/2011;382096;205187;391322;978605
06/2011;388310;206059;387233;981602
03/2011;388913;206880;399035;994828
12/2010;390199;212425;409533;1012157
09/2010;391321;211594;403289;1006204
06/2010;396676;208448;399277;1004401
03/2010;396676;208448;399277;1004401
12/2009;402061;210301;404365;1016727
09/2009;403117;212651;398711;1014479
06/2009;411720;214207;399928;1025855
03/2009;417796;216650;401728;1036174
12/2008;426885;222185;410325;1059395
09/2008;431400;229447;416437;1077284
06/2008;442116;233056;419660;1094832
03/2008;444808;230770;423837;1099415

