﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montferrer i Castellbò. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251403
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;6
De 31 a 45 m²;12;24;36
De 46 a 60 m²;33;42;78
De 61 a 75 m²;33;48;81
De 76 a 90 m²;48;42;93
De 91 a 105 m²;39;45;84
De 106 a 120 m²;39;36;78
De 121 a 150 m²;60;54;117
De 151 a 180 m²;54;42;96
Més de 180 m²;87;90;174
No hi consta;36;57;93
Total;450;486;936

