﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:07&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;3;48;144;126;30;33;21;27;18;24;0;477
2012;6;45;84;27;24;33;15;18;9;18;0;273
2013;0;3;12;12;3;3;3;6;9;6;0;60
2014;0;0;3;3;0;9;3;3;6;9;0;36
2015;0;0;9;3;9;0;3;9;6;9;0;45
2016;3;3;3;6;6;6;6;12;6;3;0;45
2017;0;3;3;6;3;3;6;6;3;6;0;36
2018;0;0;6;12;6;3;6;6;3;6;0;48
2019;0;0;3;0;0;0;3;3;9;3;0;27
2020;0;3;3;6;0;0;0;3;3;3;0;21
Total;12;105;261;195;84;90;69;93;69;87;3;1068

