﻿Titulars persona física per edat i sexe
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171616&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;79
 homes;29;69
 dones;11;10
 titulars caps explotació;;
 total;38;77
 homes;28;68
 dones;10;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;0;3
 titulars caps explotació;;
      homes;2;8
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;1;2
 titulars caps explotació;;
      homes;4;5
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;10
 dones;2;1
 titulars caps explotació;;
      homes;2;9
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;10
 dones;3;1
 titulars caps explotació;;
      homes;3;10
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;7;22
 dones;4;2
 titulars caps explotació;;
      homes;7;22
    dones;4;2

