﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Salt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171557&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;2;6;2;3;1;5;7;3;0;31
1995;2;1;1;1;13;1;22;14;4;0;59
1994;0;1;3;0;6;0;6;3;3;0;22
1993;1;1;4;0;9;2;12;7;4;0;40
1992;0;2;6;3;9;1;13;11;7;0;52
1991;3;0;8;2;12;2;10;7;14;0;58
1990-81;13;15;55;13;62;4;109;96;75;0;442
1980-71;27;28;105;35;146;8;237;270;164;0;1020
1970-61;49;32;125;33;127;7;331;272;148;1;1125
1960-51;18;9;37;7;44;1;103;87;51;0;357
1950-41;6;3;9;1;17;1;26;18;14;0;95
1940-31;0;0;2;0;6;0;5;5;1;0;19
1930-21;0;0;1;0;1;0;0;0;0;0;2
1920 i abans;0;0;1;0;0;0;0;0;0;0;1
Total;121;94;363;97;455;28;879;797;488;1;3323

