﻿Population. By relation to economic activity, sex and age
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080673&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;96;192;0;0;0;36;33;69;132;129;261;132;129;261
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;139;123;262;0;0;0;1;1;2;140;124;264;140;124;264
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;128;126;254;0;0;0;1;1;2;129;127;256;129;127;256
From 15 to 19 years;76;35;111;4;8;12;3;4;7;83;47;130;0;0;0;0;0;0;0;0;0;81;125;206;0;4;4;5;2;7;86;131;217;169;178;347
From 20 to 24 years;153;113;266;3;2;5;10;7;17;166;122;288;0;0;0;0;0;0;0;0;0;50;47;97;0;7;7;4;6;10;54;60;114;220;182;402
From 25 to 29 years;205;170;375;0;2;2;2;15;17;207;187;394;0;0;0;0;0;0;0;3;3;14;6;20;0;12;12;13;5;18;27;26;53;234;213;447
From 30 to 34 years;209;145;354;1;1;2;5;12;17;215;158;373;0;0;0;0;0;0;0;3;3;3;2;5;1;26;27;6;7;13;10;38;48;225;196;421
From 35 to 39 years;226;175;401;0;3;3;12;20;32;238;198;436;0;0;0;0;1;1;4;4;8;0;1;1;2;30;32;6;5;11;12;41;53;250;239;489
From 40 to 44 years;206;169;375;0;0;0;8;13;21;214;182;396;0;0;0;0;1;1;7;5;12;0;1;1;0;41;41;5;6;11;12;54;66;226;236;462
From 45 to 49 years;184;126;310;0;0;0;6;8;14;190;134;324;0;0;0;0;1;1;2;3;5;0;0;0;0;37;37;6;3;9;8;44;52;198;178;376
From 50 to 54 years;161;96;257;0;0;0;3;13;16;164;109;273;0;0;0;2;2;4;10;8;18;0;0;0;1;52;53;3;5;8;16;67;83;180;176;356
From 55 to 59 years;120;53;173;0;0;0;2;19;21;122;72;194;0;0;0;4;13;17;20;18;38;0;2;2;0;64;64;8;6;14;32;103;135;154;175;329
From 60 to 64 years;56;17;73;0;0;0;3;3;6;59;20;79;0;0;0;46;61;107;17;13;30;0;1;1;0;26;26;3;4;7;66;105;171;125;125;250
65 years and over;11;9;20;0;0;0;0;0;0;11;9;20;0;0;0;424;548;972;14;24;38;0;0;0;4;47;51;2;19;21;444;638;1082;455;647;1102
Total;1607;1108;2715;8;16;24;54;114;168;1669;1238;2907;0;0;0;476;627;1103;74;81;155;511;530;1041;8;346;354;99;103;202;1168;1687;2855;2837;2925;5762

