﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431042&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;5;3;8;1;0;1;3;0;3;0;0;0;13;0;13;0;0;0;24;3;27
De 20 a 24 anys;0;1;1;2;3;5;4;9;13;0;6;6;9;13;22;7;0;7;17;2;19;7;3;10;8;1;9;0;1;1;54;39;93
De 25 a 29 anys;2;2;4;5;6;11;7;6;13;3;10;13;11;11;22;9;3;12;24;0;24;8;2;10;8;1;9;0;0;0;77;41;118
De 30 a 34 anys;5;1;6;4;6;10;4;7;11;1;4;5;7;19;26;6;0;6;26;1;27;14;0;14;13;1;14;0;0;0;80;39;119
De 35 a 39 anys;3;3;6;0;5;5;5;3;8;3;4;7;6;11;17;10;2;12;17;2;19;17;0;17;6;3;9;0;0;0;67;33;100
De 40 a 44 anys;2;2;4;4;1;5;4;2;6;1;3;4;3;6;9;10;0;10;12;5;17;6;2;8;9;3;12;0;0;0;51;24;75
De 45 a 49 anys;2;1;3;1;1;2;1;1;2;3;1;4;3;9;12;8;3;11;20;1;21;9;0;9;3;5;8;0;0;0;50;22;72
De 50 a 54 anys;2;0;2;1;2;3;4;0;4;1;0;1;4;14;18;11;5;16;35;1;36;5;1;6;3;5;8;0;0;0;66;28;94
De 55 a 59 anys;3;0;3;2;2;4;1;0;1;3;1;4;2;4;6;8;6;14;11;1;12;7;0;7;4;2;6;0;0;0;41;16;57
De 60 a 64 anys;1;1;2;1;1;2;1;0;1;0;0;0;1;2;3;12;3;15;11;0;11;5;0;5;2;2;4;0;0;0;34;9;43
De 65 anys i més;1;2;3;1;0;1;0;0;0;0;0;0;1;1;2;0;1;1;1;1;2;2;0;2;1;1;2;0;0;0;7;6;13
Total;22;13;35;21;27;48;31;28;59;16;29;45;52;93;145;82;23;105;177;14;191;80;8;88;70;24;94;0;1;1;551;260;811

