﻿Parc de vehicles. Índex de motorització
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082515&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;501,19;72,46;127,09;737,26
2011;504,98;74,68;127,88;745,52
2010;505,26;73,85;129,81;766,05
2009;498,35;71,40;127,92;753,90
2008;520,24;70,18;124,56;773,05
2007;532,44;66,73;130,98;789,29
2006;519,21;60,44;131,81;770,62
2005;512,56;55,12;127,76;757,46
2004;504,65;53,50;122,79;742,85
2003;491,25;51,76;117,58;715,42
2002;495,08;56,38;126,09;733,15
2001;477,79;55,53;122,37;711,03
2000;504,84;60,96;134,24;757,04
1999;529,84;65,31;139,43;794,03
1998;495,84;64,33;131,36;749,76
1997;456,50;57,92;117,02;684,87
1996;433,10;56,97;119,15;657,45
1995;413,99;58,36;110,11;626,18
1994;411,26;57,29;107,51;619,94
1993;400,39;58,00;100,59;601,08
1992;403,34;58,55;99,90;605,63
1991;392,14;56,42;98,29;591,78

