﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081672&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;3;2;5;3;3;6;1;5;6;0;0;0;24;0;24;15;4;19;8;5;13;0;0;0;54;20;74
De 20 a 24 anys;5;2;7;3;7;10;9;23;32;11;38;49;12;33;45;1;0;1;51;20;71;52;34;86;18;3;21;0;0;0;162;160;322
De 25 a 29 anys;11;7;18;6;10;16;26;44;70;25;55;80;15;34;49;1;0;1;70;14;84;94;46;140;22;6;28;0;0;0;270;216;486
De 30 a 34 anys;11;3;14;5;5;10;33;26;59;21;25;46;14;15;29;2;0;2;65;11;76;77;40;117;27;17;44;0;0;0;255;142;397
De 35 a 39 anys;15;11;26;9;6;15;15;19;34;19;14;33;12;22;34;1;0;1;53;11;64;72;28;100;13;14;27;0;0;0;209;125;334
De 40 a 44 anys;19;9;28;8;3;11;15;11;26;11;16;27;8;16;24;0;0;0;42;9;51;45;26;71;14;16;30;0;0;0;162;106;268
De 45 a 49 anys;14;8;22;4;6;10;12;7;19;17;10;27;8;17;25;0;0;0;47;8;55;42;14;56;16;14;30;1;0;1;161;84;245
De 50 a 54 anys;12;2;14;6;1;7;7;6;13;4;3;7;4;6;10;2;1;3;38;2;40;36;6;42;8;12;20;0;0;0;117;39;156
De 55 a 59 anys;8;5;13;0;1;1;3;3;6;4;2;6;2;1;3;0;0;0;25;2;27;17;3;20;5;7;12;0;0;0;64;24;88
De 60 a 64 anys;1;1;2;0;0;0;1;2;3;0;0;0;2;2;4;0;0;0;8;1;9;8;1;9;2;1;3;0;0;0;22;8;30
De 65 anys i més;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;3;4;0;0;0;3;6;9
Total;97;48;145;41;40;81;124;144;268;115;166;281;78;151;229;7;1;8;424;80;504;458;202;660;134;98;232;1;0;1;1479;930;2409

