﻿Titulars persona física per edat i sexe
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430846
;1999;1989
   Totes les edats;;
 titulars;;
 total;167;201
 homes;128;139
 dones;39;62
 titulars caps explotació;;
 total;162;188
 homes;127;136
 dones;35;52
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;10;3
 dones;1;0
 titulars caps explotació;;
      homes;10;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;8
 dones;0;3
 titulars caps explotació;;
      homes;6;8
    dones;0;3
           De 35 a 39 anys;;
 titulars;;
  homes;11;12
 dones;3;4
 titulars caps explotació;;
      homes;10;12
    dones;3;4
             De 40 a 44 anys;;
 titulars;;
  homes;14;19
 dones;1;7
 titulars caps explotació;;
      homes;14;19
    dones;1;7
               De 45 a 49 anys;;
 titulars;;
  homes;11;20
 dones;7;8
 titulars caps explotació;;
      homes;11;20
    dones;6;7
                 De 50 a 54 anys;;
 titulars;;
  homes;23;12
 dones;6;8
 titulars caps explotació;;
      homes;23;12
    dones;5;5
                   De 55 a 59 anys;;
 titulars;;
  homes;17;13
 dones;8;10
 titulars caps explotació;;
      homes;17;13
    dones;7;7
                     De 60 a 64 anys;;
 titulars;;
  homes;7;21
 dones;7;5
 titulars caps explotació;;
      homes;7;20
    dones;7;4
                       De 65 anys i més;;
 titulars;;
  homes;29;30
 dones;6;17
 titulars caps explotació;;
      homes;29;28
    dones;5;15

