﻿Llars unipersonals. Per edat i estat civil. Dones
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081691&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;44;1;0;0;0;45
De 25 a 29 anys;80;8;1;5;3;97
De 30 a 34 anys;94;17;2;7;14;134
De 35 a 39 anys;64;3;4;11;7;89
De 40 a 44 anys;42;4;2;7;1;56
De 45 a 49 anys;26;3;4;10;3;46
De 50 a 54 anys;24;4;20;5;10;63
De 55 a 59 anys;20;10;46;9;9;94
De 60 a 64 anys;15;9;85;16;4;129
De 65 a 69 anys;28;7;155;7;4;201
De 70 a 74 anys;20;4;252;8;2;286
De 75 a 79 anys;21;2;265;2;1;291
De 80 a 84 anys;17;1;182;1;0;201
De 85 anys i més;5;0;137;0;0;142
Total;504;73;1155;88;58;1878

