﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ampolla, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:439060&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;685;616;1,11
2021;675;610;1,11
2020;663;595;1,11
2019;655;585;1,12
2018;631;564;1,12
2017;627;564;1,11
2016;609;548;1,11
2014;570;512;1,11
2013;577;510;1,13
2012;569;500;1,14
2011;541;475;1,14

