﻿Eleccions al Parlament de Catalunya. Dades generals
Catalunya
Font:
1980-2017: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
2021: Departament d'Acció Exterior i Unió Europea.
Nota: A partir de la convocatòria del 2015, les dades inclouen els residents absents (CERA).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5624067;2884845;2819328;24087;41430;51,3;48,7
2017;5554455;4392891;4357368;19431;16092;79,1;20,9
2015;5510853;4130196;4092349;21895;15952;74,9;25,1
2012;5257351;3657753;3572806;52826;32121;69,6;30,4
2010;5229873;3135195;3021460;91475;22260;60,0;40,1
2006;5212423;2959450;2885893;60089;13468;56,8;43,2
2003;5207420;3300637;3261741;30160;8736;63,4;36,6
1999;5206419;3118410;3081736;28935;7739;59,9;40,1
1995;5029717;3218522;3178235;31393;8894;64,0;36,0
1992;4816375;2648172;2605981;31075;11116;55,0;45,0
1988;4550969;2703700;2673123;16922;13655;59,4;40,6
1984;4494966;2891663;2861908;14241;15514;64,3;35,7
1980;4436463;2725558;2693986;18004;13568;61,4;38,6

