﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vallès Oriental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:41&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;109191,52;543,61;1146,04;110881,17
2020;109694,55;4065,52;757,35;114517,42
2019;106654,30;4655,64;165,57;111475,51
2018;110720,25;5592,37;0,00;116312,62
2017;108611,79;6202,20;0,00;114813,99
2016;104986,31;7814,18;967,32;113767,81
2015;106896,91;6096,64;0,00;112993,55
2014;74600,52;39167,97;0,00;113768,48
2013;59718,26;52063,66;0,00;111781,92
2012;63266,44;50507,50;..;113773,94
2011;..;95710,05;25181,68;120891,73
2010;..;104108,73;18862,66;122971,58
2009;..;106702,46;13617,65;120320,11
2008;..;118765,94;8456,82;127222,76
2007;..;129767,96;2063,31;131831,27
2006;..;130444,48;5278,58;135723,05
2005;..;143873,24;..;143873,24
2004;..;143554,51;..;143553,64

