﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bellvís. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;24;17;41;11;17;28;35;34;69
De 5 a 9 años;42;33;75;13;16;29;55;49;104
De 10 a 14 años;49;37;86;23;9;32;72;46;118
De 15 a 19 años;45;45;90;15;7;22;60;52;112
De 20 a 24 años;40;50;90;14;10;24;54;60;114
De 25 a 29 años;36;36;72;17;15;32;53;51;104
De 30 a 34 años;36;36;72;32;23;55;68;59;127
De 35 a 39 años;38;36;74;31;24;55;69;60;129
De 40 a 44 años;53;44;97;30;35;65;83;79;162
De 45 a 49 años;71;66;137;39;16;55;110;82;192
De 50 a 54 años;82;70;152;20;12;32;102;82;184
De 55 a 59 años;72;62;134;12;10;22;84;72;156
De 60 a 64 años;66;62;128;10;8;18;76;70;146
De 65 a 69 años;51;42;93;6;0;6;57;42;99
De 70 a 74 años;54;54;108;1;3;4;55;57;112
De 75 a 79 años;38;53;91;0;0;0;38;53;91
De 80 a 84 años;38;44;82;0;1;1;38;45;83
85 años o más;48;101;149;0;0;0;48;101;149
Total;883;888;1771;274;206;480;1157;1094;2251

