﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Bàrbara. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431384
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;151;160;156;138;145;164;225;226;238;237;202;205;179;195;135;175;168;135;3234
Homes;80;85;80;61;75;90;124;110;130;123;111;99;92;93;61;85;79;43;1621
Dones;71;75;76;77;70;74;101;116;108;114;91;106;87;102;74;90;89;92;1613
Resta de la Unió Europea;10;16;17;18;27;44;48;42;41;18;13;9;6;1;5;2;0;0;319
Homes;5;7;11;14;15;21;21;19;27;9;7;3;3;0;2;1;0;0;167
Dones;5;9;6;4;12;23;27;23;14;9;6;6;3;1;3;1;0;0;152
Resta d'Europa;2;2;0;1;3;3;0;1;2;3;2;1;0;0;0;0;0;0;21
Homes;0;2;0;1;2;1;0;1;1;1;0;1;0;0;0;0;0;0;10
Dones;2;0;0;0;1;2;0;0;1;2;2;0;0;0;0;0;0;0;10
Àfrica;27;17;7;9;28;34;36;27;15;14;17;9;3;0;2;1;0;0;246
Homes;18;11;2;3;16;17;24;24;8;7;11;5;3;0;1;0;0;0;151
Dones;9;6;5;6;12;17;12;3;6;7;6;4;0;0;1;1;0;0;95
Amèrica del Nord i Central;4;0;0;1;1;3;3;2;0;2;0;0;0;0;0;0;0;0;16
Homes;3;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Dones;1;0;0;0;1;3;2;1;0;2;0;0;0;0;0;0;0;0;10
Amèrica del Sud;4;3;5;1;6;6;11;18;5;2;1;2;2;0;0;0;0;0;66
Homes;3;2;2;1;1;2;6;11;3;0;1;0;2;0;0;0;0;0;34
Dones;1;1;3;0;5;4;5;7;2;2;0;2;0;0;0;0;0;0;32
Àsia i Oceania;2;0;1;0;0;2;1;2;0;2;0;0;0;0;0;0;0;0;10
Homes;1;0;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;6
Dones;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;4
Total;200;198;186;168;210;256;324;318;301;279;235;226;190;196;142;178;168;135;3911
Homes;110;107;96;81;109;132;177;167;169;141;130;108;100;93;64;86;79;43;1995
Dones;90;91;90;87;101;124;147;151;131;137;105;118;90;103;78;92;89;92;1916

