﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Forès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430614
;2009
      Total;
 explot.;31
 jornades;4218
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;62
  jornades;3659
  UTA;15
 titular;
 nombre persones;31
  jornades;2439
  UTA;10
 altres familiars;
  explot.;17
 nombre persones;31
  jornades;1220
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;506
  UTA;2
 fixa;
  explot.;7
 nombre persones;7
  jornades;439
  UTA;2
 eventual;
  explot.;3
  jornades;67
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;53
 UTA;0

