﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081918&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;303;159;459
De 1900 a 1920;228;99;330
De 1921 a 1940;153;57;210
De 1941 a 1950;108;36;144
De 1951 a 1960;261;72;333
De 1961 a 1970;111;21;135
De 1971 a 1980;303;36;339
De 1981 a 1990;222;39;261
De 1991 a 2000;294;27;321
De 2001 a 2010;606;204;813
De 2011 a 2020;39;12;51
No consta;63;21;84
Total;2691;783;3474

