﻿Aprofitament de la SAU
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170293&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;47
  ha;194;153
 secà;;
 explot.;20;43
 ha;183;139
 regadiu;;
 explot.;20;24
 ha;11;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;31
 ha;156;81
 secà;;
 explot.;13;15
 ha;149;72
 regadiu;;
 explot.;19;24
 ha;7;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;14;24
 ha;19;31
 secà;;
 explot.;13;23
 ha;17;26
 regadiu;;
 explot.;1;4
 ha;2;5
 oliverar;;
 total;;
 explot.;12;24
 ha;17;23
 secà;;
 explot.;11;24
 ha;15;23
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;15
 ha;2;18
 secà;;
 explot.;3;15
 ha;2;18
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;119;6

