﻿Població. Per any d'arribada al municipi i sexe
Vallès Occidental. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:40
;Homes;Dones;Total
2020;18603;18423;37026
2019;20994;20424;41418
2018;15897;15591;31488
2017;13092;12936;26031
2016;11271;10950;22221
2011-2015;40791;40833;81624
2001-2010;75816;77265;153081
1991-2000;38757;39198;77955
1981-1990;22674;23814;46488
Abans de 1981;59646;76548;136197
Sempre hi ha viscut;143049;140811;283860
Total;460590;476796;937386

