﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080863
;Espanyola;Estrangera;Total
04/2024 (p);8945;1040;9985
03/2024 (p);8905;1030;9935
02/2024;8925;1020;9945
01/2024;8865;995;9860
12/2023;8850;990;9840
11/2023;8950;1005;9955
10/2023;8910;990;9905
09/2023;8825;990;9815
08/2023;8510;1005;9515
07/2023;8620;1020;9640
06/2023;8715;1000;9720
05/2023;8795;1000;9795
04/2023;8775;990;9760
03/2023;8720;985;9705
02/2023;8720;975;9695
01/2023;8675;955;9630
12/2022;8630;940;9570
11/2022;8725;980;9710
10/2022;8680;960;9640
09/2022;8640;975;9615
08/2022;8415;955;9370
07/2022;8625;970;9600
06/2022;8635;925;9560
05/2022;8695;885;9580
04/2022;8685;855;9540
03/2022;8655;840;9495
02/2022;8610;840;9450
01/2022;8620;830;9450
12/2021;8561;839;9400
11/2021;8645;863;9508
10/2021;8612;850;9462
09/2021;8522;854;9376
08/2021;8294;828;9122
07/2021;8450;851;9301
06/2021;8504;825;9329
05/2021;8570;810;9380
04/2021;8524;783;9307
03/2021;8463;761;9224
02/2021;8505;763;9268
01/2021;8467;764;9231
12/2020;8428;745;9173
11/2020;8508;777;9285
10/2020;8478;788;9266
09/2020;8417;790;9207
08/2020;8181;785;8966
07/2020;8232;777;9009
06/2020;8245;757;9002
05/2020;8317;762;9079
03/2020;8335;748;9083
12/2019;8522;803;9325
09/2019;8562;843;9405
06/2019;8579;845;9424
03/2019;8579;822;9401
12/2018;8442;791;9233
09/2018;8419;833;9252
06/2018;8452;829;9281
03/2018;8348;751;9099
12/2017;8263;708;8971
09/2017;8173;748;8921
06/2017;8186;689;8875
03/2017;8131;636;8767
12/2016;7975;625;8600
09/2016;7926;646;8572
06/2016;7915;641;8556
03/2016;7824;605;8429
12/2015;7723;578;8301
09/2015;7698;617;8315
06/2015;7755;613;8368
03/2015;7602;571;8173
12/2014;7507;574;8081
09/2014;7411;587;7998
06/2014;7433;566;7999
03/2014;7324;531;7855
12/2013;7202;529;7731
09/2013;7143;604;7747
06/2013;7286;611;7897
03/2013;7173;604;7777
12/2012;7174;594;7768
09/2012;7304;631;7935
06/2012;7391;673;8064
03/2012;7466;660;8126

