﻿Impost de béns immobles de naturalesa rústica (IBI)
Preixens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251771
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;388;9060;49332;23351;127
2021;1990;2001;379;9069;49385;23929;130
2020;1990;2001;380;9069;49386;23866;130
2019;1990;2001;377;9115;49634;24178;132
2018;1990;2001;380;9120;49663;24000;131
2017;1990;2001;383;9006;57988;23514;151
2016;1990;2001;372;4573;30325;12293;82
2015;1990;2001;382;4592;30451;12021;80
2014;1990;2001;336;4309;28580;12824;85
2013;1990;2001;344;4313;28017;12538;81
2012;1990;2001;343;4324;28089;12606;82
2011;1990;2001;340;4324;28107;12718;83
2010;1990;2001;338;4324;26809;12793;79
2009;1990;2001;338;4280;26534;12663;79
2008;1990;2001;337;4196;25161;12451;75
2007;1990;2001;333;4111;22612;12345;68
2006;1990;1991;331;4029;20146;12172;61

