﻿Parc de vehicles, per tipus
Agullana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170010
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;566;78;172;12;32;860
2021;578;82;173;17;30;880
2020;559;82;171;16;28;856
2019;541;81;170;14;28;834
2018;541;75;168;18;29;831
2017;533;76;162;16;27;814
2016;522;72;164;16;24;798
2015;517;71;167;21;27;803
2014;508;71;171;14;26;790
2013;507;78;177;14;28;804
2012;511;78;172;14;31;806
2011;510;77;180;18;36;821
2010;506;72;187;25;36;826
2009;505;68;187;27;35;822
2008;496;63;182;22;31;794
2007;478;65;173;21;29;766
2006;459;54;172;14;20;719
2005;446;50;170;18;18;702
2004;416;45;157;13;8;639
2003;405;46;151;7;9;618
2002;398;43;150;1;9;601
2001;382;42;142;0;6;572
2000;369;44;132;0;5;550
1999;357;44;129;0;3;533
1998;335;37;127;0;3;502
1997;320;36;122;0;1;479

