﻿Població. Per sexe i edat any a any
Montmell, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430901
;Homes;Dones;Total
0 anys;15;9;24
1 any;11;6;17
2 anys;7;4;11
3 anys;6;9;15
4 anys;12;9;21
5 anys;8;1;9
6 anys;8;6;14
7 anys;13;13;26
8 anys;10;5;15
9 anys;10;8;18
10 anys;10;8;18
11 anys;10;13;23
12 anys;9;12;21
13 anys;10;14;24
14 anys;16;7;23
15 anys;9;14;23
16 anys;11;11;22
17 anys;7;5;12
18 anys;9;15;24
19 anys;5;10;15
20 anys;9;9;18
21 anys;11;12;23
22 anys;16;9;25
23 anys;5;3;8
24 anys;10;8;18
25 anys;12;9;21
26 anys;6;11;17
27 anys;4;8;12
28 anys;13;9;22
29 anys;7;6;13
30 anys;12;5;17
31 anys;13;13;26
32 anys;9;12;21
33 anys;17;9;26
34 anys;19;13;32
35 anys;10;12;22
36 anys;12;8;20
37 anys;12;5;17
38 anys;10;12;22
39 anys;11;14;25
40 anys;16;15;31
41 anys;18;7;25
42 anys;12;12;24
43 anys;16;20;36
44 anys;15;17;32
45 anys;20;17;37
46 anys;16;18;34
47 anys;23;16;39
48 anys;18;17;35
49 anys;18;8;26
50 anys;11;13;24
51 anys;18;22;40
52 anys;11;8;19
53 anys;22;17;39
54 anys;23;22;45
55 anys;22;16;38
56 anys;21;12;33
57 anys;15;13;28
58 anys;17;9;26
59 anys;9;14;23
60 anys;13;9;22
61 anys;17;11;28
62 anys;19;10;29
63 anys;13;9;22
64 anys;17;10;27
65 anys;16;11;27
66 anys;10;13;23
67 anys;8;9;17
68 anys;16;10;26
69 anys;8;10;18
70 anys;11;11;22
71 anys;10;9;19
72 anys;5;7;12
73 anys;8;10;18
74 anys;9;17;26
75 anys;9;8;17
76 anys;6;6;12
77 anys;12;5;17
78 anys;7;6;13
79 anys;8;10;18
80 anys;4;2;6
81 anys;2;4;6
82 anys;5;2;7
83 anys;4;3;7
84 anys;3;3;6
85 anys;1;1;2
86 anys;0;5;5
87 anys;1;1;2
88 anys;0;1;1
89 anys;4;4;8
90 anys;1;1;2
91 anys;1;3;4
92 anys;1;2;3
93 anys;1;1;2
94 anys;0;0;0
95 anys;0;1;1
96 anys;1;0;1
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1007;884;1891

