﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Joan les Fonts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171851
;2001;1996;1991
Agricultura i ramaderia;55;49;66
Pesca;1;0;0
Indústries extractives;0;0;2
Indústries manufactureres;674;662;642
Electricitat gas i aigua;4;10;9
Construcció;144;88;84
Comerç i reparació;171;106;119
Hostaleria;59;25;28
Transport i comunicacions;36;29;25
Mediació financera;5;10;8
Immob. lloguers i serveis empr.;42;24;37
Adm. pública, defensa i SS;47;44;21
Educació;51;35;36
Sanitat i serveis socials;63;38;23
Altres serveis;28;26;22
Personal domèstic;14;0;1
Organismes extraterrit.;0;0;0
Total;1394;1146;1123

