﻿Components de la RFDB: principals recursos (+) i usos (−)
Malgrat de Mar
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081108
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);216354;81373;106391;69595;35789;299897;53,5;20,1;26,3;66,0;34,0;z
2020;194597;73606;103411;63592;32137;278822;52,4;19,8;27,8;66,4;33,6;z
2019;212135;87734;87500;66022;34630;290971;54,8;22,6;22,6;65,6;34,4;z
2018;199145;85391;81409;60654;30950;276249;54,4;23,3;22,2;66,2;33,8;z
2017;188975;85546;77474;57791;28905;269805;53,7;24,3;22,0;66,7;33,3;z
2016;177912;83497;76595;54121;27237;260558;52,6;24,7;22,7;66,5;33,5;z
2015;171763;81256;76042;52289;26582;255797;52,2;24,7;23,1;66,3;33,7;z
2014;165064;80323;78025;52705;27259;249486;51,0;24,8;24,1;65,9;34,1;z
2013;163509;80971;77777;52203;26891;248557;50,7;25,1;24,1;66,0;34,0;z
2012;164894;80093;77434;53070;26856;246946;51,1;24,8;24,0;66,4;33,6;z
2011;175430;81528;77761;56471;24148;259115;52,4;24,4;23,2;70,0;30,0;z
2010;177284;76878;78564;57849;25436;254788;53,3;23,1;23,6;69,5;30,5;z

