﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Talamanca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082779&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;5;85
03/2024 (p);85;5;85
02/2024;80;0;85
01/2024;85;0;90
12/2023;85;0;85
11/2023;95;0;95
10/2023;95;0;95
09/2023;90;0;90
08/2023;90;0;90
07/2023;95;0;95
06/2023;95;0;95
05/2023;100;0;100
04/2023;105;0;105
03/2023;100;0;100
02/2023;100;0;100
01/2023;95;0;95
12/2022;95;0;95
11/2022;90;0;90
10/2022;90;0;90
09/2022;85;0;85
08/2022;85;0;85
07/2022;90;0;90
06/2022;90;0;90
05/2022;90;0;90
04/2022;90;0;90
03/2022;90;0;90
02/2022;85;0;85
01/2022;90;0;90
12/2021;84;0;84
11/2021;82;0;82
10/2021;83;0;83
09/2021;79;0;79
08/2021;74;0;74
07/2021;75;0;75
06/2021;79;0;79
05/2021;82;0;82
04/2021;82;0;82
03/2021;82;0;82
02/2021;..;..;84
01/2021;..;..;81
12/2020;..;..;81
11/2020;..;..;81
10/2020;..;..;83
09/2020;..;..;78
08/2020;..;..;70
07/2020;..;..;72
06/2020;..;..;78
05/2020;..;..;78
03/2020;..;..;80
12/2019;..;..;90
09/2019;..;..;84
06/2019;..;..;80
03/2019;..;..;86
12/2018;..;..;80
09/2018;..;..;72
06/2018;..;..;70
03/2018;..;..;78
12/2017;..;..;76
09/2017;70;0;70
06/2017;78;0;78
03/2017;70;0;70
12/2016;69;0;69
09/2016;71;0;71
06/2016;68;0;68
03/2016;66;0;66
12/2015;68;0;68
09/2015;72;0;72
06/2015;71;0;71
03/2015;61;0;61
12/2014;63;0;63
09/2014;49;0;49
06/2014;59;0;59
03/2014;50;0;50
12/2013;..;..;52
09/2013;..;..;53
06/2013;..;..;58
03/2013;..;..;56
12/2012;..;..;53
09/2012;..;..;56
06/2012;..;..;59
03/2012;..;..;59

